MID,PMID,Description,model_name,Notes,model_type,AUC,"[0,0.5)","[0.5,0.6)","[0.6,0.7)","[0.7,0.8)","[0.8,0.9)","[0.9,1]",validation,other_index,specificity,sensitivity,accuracy,phase,variables,publication_year,continent,country,cancer_type
1,29621362,"Breast cancer risk assessment combining classic risk factors with mammographic densitymay provide useful data for 10years or more and could be used to guide long-term, systematic, risk-adapted screening and prevention strategies.",Tyrer-Cuzick model,,other,NA,,,,,,,External validation,"Observed number of cancer diagnoses was close to the expected number (O/E for the Tyrer-Cuzick model, 1.02 [95% CI, 0.98-1.06]; O/E for the Tyrer-Cuzick model with density, 0.98 [95% CI, 0.94-1.02]).",,,,validation,"Age at birth of first child, Age at menarche, No. of affected first-degree relatives, Age at menopause, No. of previous breast biopsies, Benign disease, Premenopausal BMI, Postmenopausal BMI, Height, BI-RADS density",2018,America,USA,breast cancer
2,29574637,"With this independent validation, CBCRisk can be used confidently in clinical settings for counseling BC patients by providing their individualized CBC risk. In turn, this may potentially help alleviate the rate of medically unnecessary CPMs.",CBCRisk,,other,0.61-0.65,,,1,,,,External validation,,,,,validation,"Age at first diagnosis, Anti-estrogen therapy, Family history, High-risk pre-neoplasia, Breast density, ER status, First BC type, Age at first birth",2018,America,USA,breast cancer
3,29676945,"We have created a new model with which to refine BC risk prediction for women with AH. The AH-BC model demonstrates good discrimination and calibration, and it validates in an external data set.",AH-BC_Nashville,,L1-pelized Cox proportional hazards regression,0.591-0.606,,1,1,,,,External validation,,,,,development,"age at biopsy, age at biopsy squared, number of foci of AH",2018,America,USA,breast cancer
4,30089770,Both Gail model and Tyrer-Cuzick models can be used to evaluate breast cancer risk. The Gail model has relatively lower accuracy in evaluating breast cancer risk in Jiangxi province of China and the Tyrer-Cuzick model had relatively higher accuracy.,The Gail model,,other,0.665,,,1,,,,External validation,,77.69%,53.33%,,validation,"age, history of  breast gland disease, family history, menstrual age, pregnancy age, biopsy of breast gland, ethnic group",2018,America,USA,breast cancer
5,30089770,Both Gail model and Tyrer-Cuzick models can be used to evaluate breast cancer risk. The Gail model has relatively lower accuracy in evaluating breast cancer risk in Jiangxi province of China and the Tyrer-Cuzick model had relatively higher accuracy.,The Tyrer-Cuzick model,,other,0.79,,,,1,,,External validation,,86.92%,66.00%,,validation,"age, history of  breast gland disease, family history, menstrual age, pregnancy age, biopsy of breast gland, ethnic group",2018,America,USA,breast cancer
6,29445177,"In conclusion, a model combining genetic and risk factors can be used for stratifying women by their breast cancer risk, which can be applied to individualizing genetic counseling and screening recommendations.",A breast-risk score,,logistic regression(LR),0.6244,,,1,,,,External validation,,,,,validation,"92 genetic variants_GRS92, modifiable risk factor score_MRFS, non-modifiable risk factor score_NMRFS, modifiable risk factor score_MRFS, non-modifiable risk factor score_NMRFS   ",2018,Europe,Spain,breast cancer
7,26627479,Breast density may be usefully combined with the Tyrer-Cuzick model or the Gail model.,Tyrer-Cuzick,,logistic regression(LR),0.61,,,1,,,,External validation,,,,,validation,"Age, Age at merche, Parous, Age at birth of first child, Age at menopause, BMI, BMI premenopause, BMI perimenopause, BMI postmenopause, First-degree relatives with breast cancer, Biopsies, Current HRT by age group, mammographic density   ",2015,Europe,UK,breast cancer
8,26627479,Breast density may be usefully combined with the Tyrer-Cuzick model or the Gail model.,Gail,,logistic regression(LR),0.59,,1,,,,,External validation,,,,,validation,"Age, Age at merche, Parous, Age at birth of first child, Age at menopause, BMI, BMI premenopause, BMI perimenopause, BMI postmenopause, First-degree relatives with breast cancer, Biopsies, Current HRT by age group, mammographic density   ",2015,Europe,UK,breast cancer
9,25320620,The updated Korean model shows a better performance than the other three models. It is hoped that this study can provide the basis for a clinical risk assessment program and a future prospective study of breast cancer prevention., the modified Gail model,,other,0.547,,1,,,,,External validation,,,,,validation,"age, menopausal status, age at merche, no.of affected first degree relatives, no.of biopsy, age at the first birth   ",2014,Asia,Korea,breast cancer
10,25320620,The updated Korean model shows a better performance than the other three models. It is hoped that this study can provide the basis for a clinical risk assessment program and a future prospective study of breast cancer prevention.,Asian American Gail model,,other,0.543,,1,,,,,External validation,,,,,validation,"age, menopausal status, age at merche, no.of affected first degree relatives, no.of biopsy, age at the first birth   ",2014,Asia,Korea,breast cancer
11,25320620,The updated Korean model shows a better performance than the other three models. It is hoped that this study can provide the basis for a clinical risk assessment program and a future prospective study of breast cancer prevention.,Korean model,,other,0.509,,1,,,,,External validation,,,,,validation,"age, menopausal status, lactation, Family history of first or second degree relatives, history of biopsy, cytology or screening mammography, sonography, age at the first delivery, body mass index   ",2014,Asia,Korea,breast cancer
12,25320620,The updated Korean model shows a better performance than the other three models. It is hoped that this study can provide the basis for a clinical risk assessment program and a future prospective study of breast cancer prevention.,updated Korean model,,other,0.558,,1,,,,,External validation,,,,,validation,"age, menopausal status, lactation, Family history of first or second degree relatives, history of biopsy, cytology or screening mammography, sonography, age at the first delivery, body mass index   ",2014,Asia,Korea,breast cancer
13,23378108,"Although the original Gail model cannot be applied directly to populations with different underlying rates of invasive breast cancer, it can readily be recalibrated to provide unbiased estimates of absolute risk in such populations. Nevertheless, its limited discrimination ability at the individual level highlights the need to develop extended models with additional strong risk factors.",the Gail model,,other,0.544,,1,,,,,External validation,ratio of expected to observed cases 1.46,,,,validation,"Age at merche, Previous breast biopsy, age at first live birth, number of first-degree relatives with breast cancer   ",2013,Europe,Spain,breast cancer
14,23378108,"Although the original Gail model cannot be applied directly to populations with different underlying rates of invasive breast cancer, it can readily be recalibrated to provide unbiased estimates of absolute risk in such populations. Nevertheless, its limited discrimination ability at the individual level highlights the need to develop extended models with additional strong risk factors.",The recalibrated Gail model,,other,NA,,,,,,,External validation,expected-to-observed ratio 1.00,,,,validation,"Age at merche, Previous breast biopsy, age at first live birth, number of first-degree relatives with breast cancer   ",2013,Europe,Spain,breast cancer
15,23378108,"Although the original Gail model cannot be applied directly to populations with different underlying rates of invasive breast cancer, it can readily be recalibrated to provide unbiased estimates of absolute risk in such populations. Nevertheless, its limited discrimination ability at the individual level highlights the need to develop extended models with additional strong risk factors.",The Navarre model,,other,0.542,,1,,,,,External validation,expected-to-observed ratio 0.98,,,,validation,"Age at merche, Previous breast biopsy, age at first live birth, number of first-degree relatives with breast cancer   ",2013,Europe,Spain,breast cancer
16,23411594,Our results suggest that inclusion of age at first birth may improve model performance.,the Women��s Contraceptive and Reproductive Experiences (CARE) ,,Cox proportional hazards (CoxPH),0.54-0.59,,1,,,,,External validation,,,,,validation,"Age at baseline, Age at merche, No. of biopsies, No. of affected relatives   ",2013,America,USA,breast cancer
17,22160591," Risk models which include a genetic risk score are possibly useful in distinguishing women at high risk of breast cancer from those at low risk, particularly in the context of targeted prevention.",,,logistic regression(LR),0.6933,,,1,,,,External validation,,,,,validation,"Age, Menopausal status, Family history of breast cancer, Parity, Age at first live birth, Age at merche, Age at menopaus, Lactation, BMI, Drinking habit, Smoking habit, Regular exercise, Referral pattern to our hospital, polygenetic risk score, ",2012,Asia,Japan,breast cancer
18,22289271,"The GM over-predicts the risk of invasive breast cancer in the setting of a developed Asian country as demonstrated in a large prospective trial, with the largest difference seen in older women aged between 60 and 64 years old. The reason for the discrepancy is likely to be multifactorial, including a truly lower prevalence of breast cancer, as well as lower mammographic screening prevalence locally.",the Gail model,,other,NA,,,,,,,External validation,The overall E/O ratio for the 10-year predicted breast cancer risk was 1.85 (1.68-2.04),,,,validation,"age at merche, age at first live birth, previous breast biopsy, number of first degree relatives with breast cancer   ",2012,Asia,Singapore,breast cancer
19,20606088,"The Tyrer-Cuzick model significantly overestimated risk of breast cancer for women with atypia, and individual risk estimates showed poor concordance between predicted risk and invasive breast cancer development. Thus, we cannot recommend the use of the Tyrer-Cuzick model to predict 10-year breast cancer risk in women with atypical hyperplasia.",Tyrer-Cuzick model ,,other,0.54,,1,,,,,External validation,,,,,validation,"BRCA1/2 mutation  carrier status , age at merche, parity, age at first childbirth, age at  menopause, atypical hyperplasia, lobular carcinoma in situ, height, body mass index   ",2010,America,USA,breast cancer
20,19775333,"Furthermore, these findings will be complemented by new technologies such as genomics in refining our ability to assess risk.",Gail and CARE Models ,,other,NA,,,,,,,External validation,,,,,validation,"age, age at merche, Ever had biopsy, First-degree relatives with breast cancer, Age at first live birth   ",2009,America,USA,breast cancer
21,16967460,The PAT is a simple and accurate tool for identifying women at risk for the hereditary breast cancer syndromes that can be employed as part of a comprehensive breast cancer risk-screening strategy in the primary care setting.,pedigree assessment tool (PAT),,other,0.9625,,,,,,1,External validation,,0.93,1,,validation,"Breast cancer at age 50 or higher, Breast cancer prior to age 50, Ovarian cancer at any age, Male breast cancer at any age, Ashkezi Jewish heritage   ",2006,America,USA,breast cancer
22,15167217,"Thus, the Gail model can be improved for use in other populations by using estimates of incidence and risk which are more appropriate to the target population.",,age < 50,logistic regression(LR),NA,,,,,,,Internal validation,O/E,,,,development,"centre, education, energy intake, age at merche, age at first birth, alcohol intake, family history, age of diagnosis in relatives, one of the two diet scores   ",2004,Europe,Italy,breast cancer
23,14505770,"The discriminatory accuracy of the two versions was modest, although the addition of the variables in the extended version meaningfully increased the discriminatory accuracy of risk prediction over that found with the more parsimonious model.",Rosner and Colditz log-incidence model_first version,,other,0.57,,1,,,,,External validation,,,,,validation,"intercept, age at merche, min[age, age at menopause]-age at merche), age-age at menopause, age at first birth-age at merche, birth index, birth index *(age-age at menopause)   ",2003,America,USA,breast cancer
24,14505770,"The discriminatory accuracy of the two versions was modest, although the addition of the variables in the extended version meaningfully increased the discriminatory accuracy of risk prediction over that found with the more parsimonious model.",Rosner and Colditz log-incidence model_second version,,other,0.63,,,1,,,,External validation,,,,,validation,"intercept, age at merche, min[age, age at menopause]-age at merche), age-age at menopause, age at first birth-age at merche, birth index, birth index *(age-age at menopause), benign breast disease, first-degree family history of breast cancer, postmenopausal hormone use, body mass index, height, alcohol consumption   ",2003,America,USA,breast cancer
25,11238697,The Gail et al. model 2 fit well in this sample in terms of predicting numbers of breast cancer cases in specific risk factor strata but had modest discriminatory accuracy at the individual level. This finding has implications for use of the model in clinical counseling of individual women.,Gail ,,logistic regression(LR),0.58,,1,,,,,External validation,,,,,validation,"Age group, Age at merche, No. of biopsies, age <50 y, No. of biopsies, age>=50 y, No. of affected first-degree relatives, age at first birth <20 y, No. of affected first-degree relatives, age at first birth 20-24 y, No. of affected first-degree relatives, age at first birth 25-29 y or iparous, No. of affected first-degree relatives, age at first birth>=30 y   ",2001,America,USA,breast cancer
26,8145275,"The model's performance is unsatisfactory for estimating breast cancer risk for individual women aged 25-61 years who do not participate in annual screening. Lower mammography screening rates in the Nurses' Health Study may account for some, but not all, of the discrepancy between observed and predicted cases.",Gail model,,logistic regression(LR),NA,,,,,,,External validation,The correlation coefficient between observed and predicted risk was 0.67,,,,validation,"Age group, Age>=50 y, Menopausal statu, Age at merche, Age at first birth, Benign breast disease history, Family history of breast cancer, Calendar year   ",1994,America,USA,breast cancer
27,8003106,"Overall, the Gail et al. model accurately predicts risk in women with a family history of breast cancer and who adhere to American Cancer Society screening guidelines. Thus, the model should be used as it was intended, for women who receive annual mammograms.",Gail model,,logistic regression(LR),NA,,,,,,,External validation,O/E,,,,validation,"Age, Age at merche, No. of biopsies, Age at first live birth, No. of affected first-degree relatives   ",1994,America,USA,breast cancer
28,28849422,"We constructed a more efficient CRC risk prediction model with 11 SNPs including newly identified East Asian-based GWAS SNPs (rs704017, rs11196172, rs10774214, rs647161, rs2423279). Risk grouping based on 11 SNPs depicted lifetime difference of CRC risk. This might be useful for effective individualized prevention for East Asian.",CRC risk prediction model,,logistic regression(LR),0.5695,,1,,,,,Internal validation,,,,,development and validation,"sex, age, smoking, daily ethanol consumption, current BMI, regular exercise, family history of CRC, referral pattern to our hospital, polygenic risk scores(rs6983267, rs4779584, rs4444235, rs9929218, rs10936599, rs16969681, rs704017, rs11196172, rs10774214, rs647161, rs2423279)   ",2017,Asia,Japan,colorectal cancer
29,26637073,"We developed a risk model that incorporates a genetic risk score and established risk factors, but this model was not satisfactory in the replication study. The results in the combined study still encourage further attempts using a similar approach among individual countries.",,,logistic regression(LR),0.636,,,1,,,,Internal validation,,,,,development,"age, smoking, daily ethanol consumption, dietary folate intake, current BMI , regular exercise, family history of CRC, referral pattern to our hospital, genetic risk score( 8q24 - rs6983267, 15q13 - rs4779584, rs1696961, 14q22 - rs444435, 16q22 - rs9929218, 3q26.2 - rs1093599)   ",2016,Asia,Japan,colorectal cancer
30,19114700,"The absolute risk model for CRC was well calibrated in a large prospective cohort study. This prediction model, which estimates an individual's risk of CRC given age and risk factors, may be a useful tool for physicians, researchers, and policy makers.",,,other,0.61,,,1,,,,External validation,,,,,validation,"Age, Colorectal cancer locations, Screening during the past 3 years and polyp history, No. of relatives with colorectal cancer, Physical activity, h/wk, Aspirin/NSAID use, Smoking, Vegetable intake, Body mass index, Estrogen status   ",2009,America,USA,colorectal cancer
31,19114700,"The absolute risk model for CRC was well calibrated in a large prospective cohort study. This prediction model, which estimates an individual's risk of CRC given age and risk factors, may be a useful tool for physicians, researchers, and policy makers.",,,other,0.61,,,1,,,,External validation,,,,,validation,"Age, Colorectal cancer locations, Screening during the past 3 years and polyp history, No. of relatives with colorectal cancer, Physical activity, h/wk, Aspirin/NSAID use, Smoking, Vegetable intake, Body mass index, Estrogen status   ",2009,America,USA,colorectal cancer
32,29457229,"We developed an SVM-LASSO model to predict malignancy of PNs with two CT radiomic features. We demonstrated that the model achieved an accuracy of 84.6%, which was 12.4% higher than Lung-RADS.",Lung-RADS,, a support vector machine (SVM) classifier coupled with a least absolute shrinkage and selection operator (LASSO). (SVM-LASSO model),0.77,,,,1,,,Internal validation,,,,,development,"size, type, calcification, spiculation",2018,America,USA,lung cancer
33,28249359,"Targeting high risk people for lung cancer screening using PLCOm2012 might improve the balance of benefits versus harms, and cost-effectiveness of lung cancer screening.",PLCOm2012 ,,logistic regression(LR),0.8,,,,,1,,External validation,,,,,validation,"Age, Sex, Education, Ethnicity, Family history of lung cancer, Persol history of cancer, COPD, Body Mass Index, Smoking status, Smoking intensity, Smoking duration, Quit time in former smokers, Packyears   ",2017,Oceania,Australia,lung cancer
34,25847734,"To analyse the clinical utility of a prediction model incorporating both clinical information and a novel biomarker, p2PSA, in order to inform the decision for prostate biopsy in an Irish cohort of men referred for prostate cancer assessment.",Prostate Health Index(PHI),,other,0.77-0.79,,,,1,,,External validation,,,,,validation," prostate specific antigen(PSA), free PSA(fPSA), %free PSA(%fPSA), p3PSA, %p4PSA   ",2016,Europe,Ireland,prostate cancer
35,24361258,"At external validation, the previously developed PHI-based nomogram confirmed its ability to determine the presence of PCa at biopsy. These findings provide further evidence supporting the potential role of the nomogram in the biopsy decision pathway for European men with suspected PCa.",Prostate Health Index (PHI)-based nomogram,,logistic regression(LR),0.75,,,,1,,,External validation,,0.356,0.9,,validation,"age, prostate volume, digital rectal examition (DRE), previous history of biopsy, PHI = (p2PSA/fPSA)*(tPSA)^(1/2)   ",2014,Europe,"Italy, Germany, France, Spain, UK",prostate cancer
36,20363164,Our results in this independent cohort show that ANN is a very helpful parameter in daily routine to increase the CaP detection rate and reduce unnecessary biopsies.,,,artificial neural network (ANN),0.72,,,,1,,,External validation,,0.233,0.95,,validation,"age, digital rectal examition (DRE), prostate specific antigen(PSA), %fPSA, prostate volume   ",2012,Europe,Germany,prostate cancer
37,31559544,"The Tyrer�CCuzick model is not accurate and may overpredict IBC risk for women with LCIS, and therefore should not be used for breast cancer risk assessment in this high-risk population.",The Tyrer�CCuzick model,,Cox regression models,0.493,1,,,,,,External validation,,,,,validation,"Age LCIS diagnosis, Race, Menopausal status, First-degree family member with breast cancer, Second-degree family member with breast cancer",2020,America,USA,Breast Cancer
38,31522234,Our results confirm the validity of the ERSPC RC in a South African cohort. Application of this calculator to the wider South African population would allow better selection of patients for prostate biopsy and spare a significant number its adverse consequences.,European randomised study for screening of prostate cancer (ERSPC) risk calculator,,logistic regression,0.738-0.833,,,,1,1,,External validation,,,,,validation,"PSA, DRE findings, TRUS size, TRUS lesions, First or re-biopsy , Constant",2020,Africa,South Africa,prostate cancer
39,31450910,The Gail model underestimated the risk of breast cancer in Thai women. Calibration of the model is still required before adoption in Thai population,Gail model,,logistic regression,NA,,,,,,,External validation,,,,,validation,"age, body mass index (BMI), family history of breast cancer, age at first live birth, parity, age at first menses, age of menopause, history of hormonal usage, and previous history of breast biopsy",2019,America,USA,breast cancer
40,30933651,"Our DL model can assess the 5-year cancer risk on the basis of a breast MR image alone, and it showed improved individual risk discrimination when compared with a state-of-the-art risk assessment model. These results offer promising preliminary data regarding the potential of image-based risk assessment models to support more personalized care.",the Tyrer-Cuzick (TC) model,,logistic regression,0.493,1,,,,,,External validation,,,,,development,"Age, Menopausal status, BRCA status, Family history of breast, Breast density score on mammography, Breast MRI BPE, History of breast cancer",2019,America,USA,breast cancer
41,30924451,"In this study, we showed that, compared to risk calculators without phi, phi-based risk calculators exhibited superior discrimination and calibration for PCa in the Chinese biopsy population.Applying these risk calculators also considerably reduced the number of unnecessary biopsies for PCa.",,,logistic regression,0.91-0.92,,,,,,1,External validation,,,,,development,"Age, Volume, PSA, %fPSA, Phi",2019,Asia,China,prostate cancer
42,30799262,"Our results suggest that models that include multigenerational family history, such as BOADICEA and IBIS, have better ability to predict breast cancer risk, even for women at average or below-average risk of breast cancer. Although BOADICEA and IBIS performed similarly, further improvements in the accuracy of predictions could be possible with hybrid models that incorporate the polygenic risk component of BOADICEA and the nonfamily-history risk factors included in IBIS.",the Breast and Ovarian Analysis of Disease Incidence and Carrier Estimation Algorithm model (BOADICEA),,logistic regression,0.7,,,,1,,,External validation,,,,,validation,"Age at baseline questionnaire, Race or ethnicity, Age at menarche, Body-mass index, Age at first livebirth, Menopausal hormone therapy use, Menopausal status, Personal history of benign breast disease, BRCA1 and BRCA2 mutation status, First-degree relatives with breast cancer, Second-degree relatives with breast cancer",2019,"Oceania, America","Australia, Canada, and the USA",Lung Cancer